TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area     Promozione ed Internazionalizzazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione Interna                        ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
GUCCINI*AUTO S.A.S. DI GUCCINI MORENO E C.;03799590371;3.704,07;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
HAIFA ITALIA S.R.L.;04163100375;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
ICYFITNESS S.R.L.;03002391203;4.253,72;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
M.B. SRL;00367040375;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
MAZZANTI S.R.L.;03519620375;5.731,01;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
N.D.C. S.A.S. DI DESIDERIO MASSIMILIANO;02895091201;3.806,15;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
NEWCO SRL;03642601201;9.003,13;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
P.L.M. S.R.L.;03755130378;8.347,98;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
PAGANI EUGENIO S.R.L.;01215330398;8.057,48;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
PICCOLI MOTORI SRL;01154140378;2.061,44;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
PROMAR S.R.L.;03135681207;3.504,74;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
RESEARCH AND DEVELOPMENT TEAM S.R.L.;02831311200;844,90;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
RICCARDO NALDI IMMOBILIARE S.R.L.;03008101200;1.242,57;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
RIFIMPRESS S.R.L.;03388430377;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
TAGLIAVINI S.R.L.;03416460370;4.495,25;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
TEBO S.P.A.;03162190379;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
TECK*PONT S.R.L.;03468340371;7.660,78;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
TORNERIA AUTOMATICA GIANNI RICCI S.R.L.;3616531202;4.048,85;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
ZINI ELIO S.R.L.;01543211203;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
MATERASSI BOLOGNA SRL;03436561207;1.250,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
ANTICA LOCANDA LA POSTA DI ORLANDI MASSIMILIANO;;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
COLBA S.R.L.;02775391200;951,06;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
MATUSEL S.R.L.;02265331203;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
MANTOVANI TANIA;;1.125,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
LENTINI DAVIDE;;1.224,91;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
CAMPOSALDI MARCO MC MULTISERVICE DI CAMPOSALDI MARCO;;636,98;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
SETTETORI S.R.L.;03765981208;1.520,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
CARROZZERIA AUTOSERVICE RIBANI S.R.L.;01679591204;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
STUDIO PRO-FIS SRL;03714951203;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
STUDIO FOTOGRAFICO GUIZZARDI UMBERTO;;2.225,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
ISTITUTO OTTICO DI KAZAZ ELDAD;;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
VIVIANI ANDREA;;1.654,53;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
ATOMICAR DI LORENZO LARINI;;2.090,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
INTESA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;03801781208;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
TRIVELLATO IMPIANTI DI TRIVELLATO NICOLA;;1.369,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
BERTOCCHI GIORDANO DI BERTOCCHI ALBERTO;;2.090,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
LA PODEROSA S.R.L.;13533971001;1.185,50;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
IMMOBILGREEN SRL;03241311202;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
BRASA ORIANA;;550,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
CRISTIANI S.R.L.;02985991203;2.636,56;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
RIGHINI ANGELA;;1.150,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
DONATINI BOCCOLE S.R.L.;00757530373;2.250,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
AQUARIUS SERVICE DI GIOVANNI ELKAN;;948,30;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
OFFICINA PELLEGRINI S.R.L.;00973930373;2.220,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
KILOWATT SOC. COOP.;03363351200;2.150,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
RICCI MACCARINI ELISA;;1.844,90;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
AUTOCARROZZERIA ITALCAR DI DARDI ROBERTA, GIULIANO GIUSEPPE E    GODENA MARCO S.;00886780378;1.120,18;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
ECIPAR - BOLOGNA SOC. CONS. A R.L.;01820051207;2.359,36;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
GILLI  S.R.L.;01241630373;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
ELETTRO C.F. S.R.L.;00706680378;1.950,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
G&G DI GIOVANNINI GIAMPIERO S.R.L.;03790611200;1.075,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
FINIASFALTI S.N.C. DI FIORENTINI MASSIMO E GIANCARLO;03197600376;1.772,70;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
FRAMAUTO DI FRASCAROLI MAURO;;2.266,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
EL.M.I. S.R.L.;03583871201;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
HOTEL METROPOLITAN S.R.L.;04272300379;2.984,37;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
CO.LI.P. S.R.L.;03986760373;960,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
ARTICO S.A.S. DI UMBERTO RONCARATI & C.;02055500371;1.508,55;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
EDIL 48 S.R.L.;01649221205;2.925,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
NEGRI MASSIMO;;2.664,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
RAIMONDI IDEE CASA S.R.L.;03737820377;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
ADANI F.LLI S.R.L.;01036320370;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
OPEN EVENT S.R.L.;03790311207;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
CENTRO ACUSTICO ITALIANO BOLOGNA S.R.L.;01482190368;1.350,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
TAGLIANI MARCO;;1.250,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
TOSELLI SOCIETA' A RESPONSABILITA' LIMITATA;00428480370;3.000,00;Bando sistemi sicurezza 2020, primo bando. Delibera di Giunta n. 24 del 11.2.2020. Determinazione dirigente IV settore n. 154 del 16.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Acquisto e relativa installazione sistemi di sicurezza;02/07/2020
