TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area Promozione, Internazionalizzazione, Mediazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione                       ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
CA' FATTORALE DI MARA MEZZETTI;;5.700,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
KILOWATT SOC. COOP.;03363351200;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
MORUS SRLS;03987991209;7.270,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
MOLINO SRL;03980301208;1.750,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
PIAZZA GRANDE SOCIETA' COOPERATIVA SOCIALE;01797101209;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
PERSONALIZZANDIA DI SELLERI ALFONSO E ISABELLA S.N.C.;02478690395;6.200,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
O.S.CARD S.R.L.;02571661202;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
DRAGHETTI GIAMPAOLO;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
VALLETTA S.R.L. SOCIETA' AGRICOLA;01502321209;3.705,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
COOPERATIVA LAVORATORI AGRICOLI S.ANTONIO DI MEDICINA - SOCIETA' AGRICOLA;00328470372;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
SOCIETA' AGRICOLA CORTE NERA DI BARBIERI CARLA  E C. SOCIETA'    SEMPLICE;01184180378;2.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
SOCIETA' AGRICOLA MONTI FABIANA E C. S.S.;03818681201;2.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
ANCARANI            SERGIO;;4.500,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
AZ. AGRICOLA LELLI DI LELLI STEFANO;;2.500,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
SOCIETA' AGRICOLA LA VALLATA;02689991202;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
ANCARANI FRANCO;;3.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
SOCIETA' AGRICOLA CA' DI MAZZA S.S.;03990361200;4.425,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
SOCIETA' AGRICOLA FOLLETTI FREGNANI SOCIETA' SEMPLICE;04007531207;1.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
SOCIETA AGRICOLA GARUTI G. E G. S.S.;02804641203;4.650,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
SOCIETA' AGRICOLA GALEATI S.S.;02496820370;2.042,04;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
AZ. AGRICOLA IL REGNO DEL MARRONE DI RONTINI SERGIO E MONIA      SOCIETA' SEMPLI;02245951203;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
CASSANI                       GIORDANO;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
PRATELLA FEDERICA;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
MARANI CLAUDIO;;4.500,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;30/08/2023
RICCI MACCARINI ELISA;;2.360,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;01/09/2023
MELANDRI GIULIO S.N.C. DI MELANDRI MAURO E MARTA;03710881206;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;01/09/2023
SIFIM S.R.L.;02367160245;563,75;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;01/09/2023
BEGHELLI SERVIZI S.R.L.;01954641203;3.310,75;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;01/09/2023
TRATTORIA DAI MUGNAI DI PARMEGGIANI STEFANO E C. S.A.S.;02799521204;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;01/09/2023
ILSA ANTIFURTI S.R.L.;03506040371;4.132,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;01/09/2023
COOPERATIVA LAVORATORI DELLA TERRA SOCIETA' COOPERATIVA AGRICOLA  IN SIGLA C.L.T;00518140371;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
CHIUSOLI DR.GIOVANNI;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
SOCIETA' AGRICOLA S.UBERTO SOCIETA' SEMPLICE DI ALEOTTI ROBERTO EC.;02357591201;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
REBECCA SOCIETA' AGRICOLA SRL;03223781208;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
AZIENDA AGRICOLA DEL DOTT. PIER VITTORIO CAPUCCI;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
SPOGLIANTI                    PASQUALE;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
GANDOLFI GABRIELE;;1.900,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
QUARTIERI MAURO;;700,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
LORETI DAVIDE;;1.880,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
AZ. AGR. FRANCESCHELLI DOMENICO;;3.760,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
AZ. AGRICOLA BERNASINO DI GUALANDI GLENDA;;3.540,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
CASTELLI FRANCO;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
MARTELLI DONDI AZ. AGRICOLA GALLO VINI;00620370379;1.843,53;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
SOCIETA AGRICOLA BONZI FRANCO E FABIO S.S.;02076601208;4.897,10;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
AZIENDA AGRICOLA CA' DEL DUCA DI ENZO BASSI.;;1.500,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
MARCONI                       MARIA SANTA;;1.715,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
BALDAZZI FABRIZIO;;3.579,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;26/09/2023
STEFANINI SIMONE  AZIENDA AGRICOLA PODERI DEL BORGO;;4.996,75;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
SOCIETA' AGRICOLA IL MOLINETTO S.S.;03493861201;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
SOCIETA' AGRICOLA FARNETO DI MONTEBUGNOLI E GALEOTTI S.S.;02250831209;1.600,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
SOCIETA' AGRICOLA NERI DI NERI MATTEO & C. S.S.;03299320378;1.900,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
SOCIETA' AGRICOLA  2 D SOCIETA' SEMPLICE;03559651207;4.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
